"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Argyrotegium nitidulum",,"Gnaphalium nitidulum Hook.f., Euchiton nitidulus (Hook.f.) Anderb.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Eleocharis pusilla",,"None - though New Zealand plants have at times been referred to the northern hemisphere Eleocharis acicularis (L.) Roem. et Schult.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Epilobium angustum",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Euchiton traversii",,"Gnaphalium traversii Hook.f., Euchiton traversii (Hook.f.) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Galium perpusillum","Dwarf bedstraw",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Gentianella corymbifera subsp. corymbifera","grassland gentian, tall gentian","Gentiana corymbifera Kirk, Gentiana bellidifolia var. vacillata Kirk, Chionogentias corymbifera (Kirk) L.G.Adams, Gentiana pleurogynoides var. rigida Kirk, Gentiana bellidifolia var. vacillata Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Juncus bufonius var. bufonius","toad rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Kettleholes, Lake Ohau (OHAK)","G Jane & Auck Bot Soc","Waitaki District",16/01/2001,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
