"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Hiya distans",,"Hypolepis distans Hook.",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Hydrocotyle pterocarpa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Hypericum pusillum","swamp hypericum","Australasian plants have long been known (incorrectly) as Hypericum japonicum Thunb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Isachne globosa","swamp millet","Milium globosum Thunb., Isachne australis R.Br., Panicum gonatodes Steud.",Grasses,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Juncus distegus",,None,"Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Landoltia punctata","purple-backed duckweed","Spirodela punctata (G. Meyer) C. Thompson","Herbs - Monocots",,Exotic,"OBL: Obligate Wetland"
"Tunnel Hill dune lake and swamps (TNHI)","PCN358 WAN83","PCN358 WAN83 CC Olgle & Wan Mus Bot Grp","Rangitikei District",02/10/1994,"Lemna disperma","common duckweed","Lemna minor L. has been applied, incorrectly, for New Zealand plants","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
