"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Chionochloa rubra subsp. cuprea","copper tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Dracophyllum oliveri",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Gentianella saxosa",,"Gentiana saxosa G.Forst., Gentiana saxosa var. recurvata Kirk, Gentiana hookeri J.B.Armstrong pro parte, Chionogentias saxosa (G.Forst.) L.G.Adams, Oreophylax saxosus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Hydrocotyle novae-zeelandiae var. montana",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Isolepis distigmatosa",,"Scirpus sulcatus var. distigmatosus C.B.Clarke in Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Lilaeopsis novae-zelandiae",,"Lilaeopsis lacustris A.W.Hill; Lilaeopsis orbicularis A.W.Hill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Machaerina tenax",,"Lampocarya tenax Hook.f.; Cladium tenax (Hook.f.) Druce; Baumea tenax (Hook.f.) Blake",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Nertera depressa","nertera, bead plant, fruiting duckweed","Coprosma nertera F.Muell.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Poa cita","silver tussock","Poa caespitosa Spreng.; Poa caespitosa var. leioclada Hack.; Poa caespitosa var. planifoloa Petrie; Poa laevis var. â filifolia Hook.f.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Ranunculus glabrifolius",waoriki,"Ranunculus rivularis var. major Benth.; Ranunculus inundatus R.Br. ex DC. p.p.; Ranunculus rivularis var. inundatus (R.Br. ex DC.) Rodway","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Sagina procumbens","procumbent pearlwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Sedum acre",stonecrop,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Seaward Moss CA Adjacent to Bluff Harbour (B204)","BD Rance","Invercargill City",25/10/2009,"Veronica elliptica","kōkōmuka, shore hebe, shore koromiko","Veronica forsteri F.Muell. nom. illeg., Veronica decussata Moench, Veronica decussata Aiton, Hebe magellanica J.F.Gmel., Veronica marginata Colenso, Hebe elliptica (G.Forst.) Pennell, Hebe elliptica var. crassifolia Cockayne et Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
