"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Austrostipa scabra",,,Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Briza minor","shivery grass",,Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Bromus valdivianus","stripey brome",,Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whangamoa Heads, South (WHRH)","APD 258 PCN716 AP Druce","Nelson City",12/05/1997,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
