"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Hakaramata Kauri Walk (Q521)","G Jane & G Donaghy","Waikato District",28/03/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
