"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Acacia floribunda","gossamer wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Camel (CARM)","APD 258 PCN716 AP Druce","Far North District",28/09/1999,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
