"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Acaena agnipila var. aequispina","sheep's bur",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Anthosachne aprica","Blue wheat grass","Elymus apricus Á.Löve et Connor",Grasses,"At Risk – Naturally Uncommon",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Roaring Meg Pack Track to DOC boundary (RMEG)","G Jane & G Donaghy","Central Otago District",03/01/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
