"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Cynosurus echinatus","rough dogstail",,Grasses,,Exotic,
"Mud Lake fringes (Otopotehetehe) (J794)","G Jane & Rotorua Bot Soc","Gisborne District",01/10/2011,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
