"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Azorella nitens",,"Schizeilema nitens (Petrie) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Epilobium brunnescens subsp. minutiflorum","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ghost Stream seepge area on ultramafic rocks (GHOS)","APD 327 PCN780","APD 327 PCN780 AP Druce","Tasman District",12/04/1989,"Euchiton lateralis",,"Gnaphalium laterale C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
