"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Carmichaelia corrugata","common dwarf broom","None (first described in 1883)","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Coprosma intertexta",,None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Crassula colligata subsp. colligata",,"New Zealand plants had erroneously been referred to Crassula tetramera (Toelken) A.Druce et Sykes. This species is endemic to the central portion of northern Australia.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Dagnum Farm (DAGN)","CBSJ, DN28","CBSJ, DN28 D Norton & J Lord","Waimakariri District",01/01/1992,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
