"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wairakau RS (WRKU)","Rot BS News 14:15","Rot BS News 14:15 SM Beadel & A Wright","Matamata-Piako District",30/04/1988,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
