"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Shanks's Bush QEII - Papatowai (SHAK)","G Jane & Wellington Bot Soc","Clutha District",09/01/2007,"Coprosma obconica",coprosma,"Coprosma obconica Kirk subsp. obconica","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
