"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Chalk Range BotSoc (CHAL)","APD 258 PCN716 AP Druce","Kaikoura District",27/12/1994,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
