"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Aldermans - Ngahoro Is (Q669)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",17/02/2000,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
