"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Alcea rosea",Hollyhock,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Alnus glutinosa","common alder",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Asparagus officinalis",asparagus,,"Herbs - Monocots",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Asplenium subglandulosum","blanket fern","Gymnogramma alpina Potts; Gymnogramma rutaefolia (R.Br.) Desv.; Gymnogramma pozoi var. rutaefolia (R.Br.) Hook. et Baker; Ceterach rutaefolium (R.Br.) Mett.; Grammitis rutaefolia R.Br., Asplenium subglandulosum (Hook. et Grev.) Salvo, Prada et Diaz subsp. subglandulosum; Pleurosorus rutifolius (R.Br.) Fée",Ferns,"At Risk – Naturally Uncommon",Native,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Cheilanthes distans","woolly cloak fern, woolly rock fern","Notholaena distans R.Br.",Ferns,"Not Threatened",Native,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Erigeron bilbaoanus",fleabane,"Conyza bilbaoana J.Rémy; C. canadensis (hence common name of Canadian fleabane)","Herbs - Dicotyledonous composites",,Exotic,
"Alexandra river walk - Freshmans Point to dry creek (Q458)","G Jane & G Donaghy","Central Otago District",12/01/2010,"Eschscholzia californica","Californian poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
