"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Ngapaeruru SR (Mangatoro Bush) (NGAP)","APD 143 PCN606","APD 143 PCN606 AP Druce","Tararua District",01/01/1975,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
