"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Bromus inermis","smooth brome",,Grasses,,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Bromus stamineus","spikey brome",,Grasses,,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Cardamine flexuosa","wavy bittercress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Springfields (Milne) (J694)","DOC Canterbury","DOC Canterbury R Pender","Waimate District",20/12/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
