"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Abrotanella muscosa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Aciphylla dobsonii","Dobson's speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Aciphylla montana var. gracilis",,"Aciphylla gracilis W.R.B.Oliv.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Azorella hydrocotyloides",,"Pozoa hydrocotyloides Hook.f., Schizeilema hydrocotyloides (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Brachyglottis haastii",,"Senecio haastii Hook.f.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Caltha obtusa","White caltha","Psychrophila obtusa (Cheeseman) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Cardamine bilobata","A native bittercress",None,"Herbs - Dicotyledons other than Composites","Threatened – Nationally Critical",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia densiflora","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia durietzii","Durietz's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia lyallii","false Spaniard",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia ramulosa var. tuberculata","mountain daisy","None (first described 1942)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"St Mary Ra (STMA)","Otago BS News 57:10","Otago BS News 57:10 JW Barkla","Waitaki District",12/12/2008,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
