"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Azorella colensoi",,"Pozoa trifoliolata var. tripartita Hook.f.; Schizeilema colensoi Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Ruby Lake & Tarns (RUBY)","G Jane & G Donaghy","Tasman District",15/01/2006,"Brachyglottis adamsii",,"Senecio adamsii Cheeseman, Senecio pachyphyllus Cheeseman nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
