"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Nga Toka A Wairihi SR (Q895)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",12/03/1985,"Litsea calicaris","mangeao, tangeao","Tetranthera calicaris Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
