"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Carmichaelia nana","Dwarf broom, dwarf carmichaelia","Carmichaelia ensyii Kirk; Carmichaelia ensyii var. ambigua G.Simpson; Carmichaelia enysii var. orbiculata (Col.) Kirk; Carmichaelia orbiculata Col.; Carmichaelia australis var. nana Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Carmichaelia uniflora","Dwarf broom","Carmichaelia uniflora var. suteri (Colenso) G.Simpson; Carmichaelia uniflora Buchanan; Carmichaelia suteri Colenso","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Celmisia vespertina",,"None (first described in 1969)","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Coriaria plumosa","feathery tutu, mountain tutu, small-leaved tutu","Coriaria lurida var. parviflora Cockayne et Allan; Coriaria lurida complex sensu Allan (1961)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Gaultheria parvula",,"Pernettya nana Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Gentianella montana subsp. montana var. montana",,"Gentiana montana G.Forst., G. montana G.Forst. var. montana, Gentiana tereticaulis Petrie, Chionogentias montana (G.Forst.) L.G.Adams, Chionogentias tereticaulis (Petrie) L.G.Adams, Oreophylax montanus (G.Forst.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Gingidia decipiens",,"Aciphylla decipiens Benth. et Hook.f., Ligusticum decipiens Kirk, Angelica decipiens Hook.f.; Ligusticum petraeum Cheeseman, Anisotome petraea (Cheeseman) Cheeseman, Gingidum decipiens (Hook.f.) J.W.Dawson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Gunnera monoica","Native gunnera","Gunnera albocarpa (Kirk) Cockayne, Gunnera monoica var. albocarpa Kirk, Gunnera strigosa Colenso, Gunnera monoica var. strigosa (Colenso) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Helichrysum depressum",,"Ozothamnus depressus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Hydrocotyle sulcata",pennywort,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Leptinella pyrethrifolia var. pyrethrifolia",,"Cotula pyrethrifolia Hook.f., C. pyrethrifolia Hook.f. var. pyrethrifolia","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Luzula banksiana var. migrata",woodrush,"Luzula campestris (L.) DC. var migrata Buch.; Luzula campestris (L.) DC. var floribunda Buch.; Luzula migrata (Buch.) Ostenf., Luzula campestris var. migrata Buchenau","Rushes & Allied Plants","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Pilosella officinarum","hawkweed, mouse-ear hawkweed","Hieracium pilosella L.","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Pimelea prostrata subsp. prostrata","pinātoro, New Zealand daphne, Strathmore weed","P. laevigata Sol. ex Gaertn pro parte; P. prostrata f. parvifolia Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Pimelea pseudolyallii",pimelea,"Pimelea pseudo-lyallii Allan","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Pimelea sericeovillosa subsp. pulvinaris",,"Pimelea pulvinaris C.J.Burrows","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Poa lindsayi","Lindsay's poa",,Grasses,"Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Prasophyllum colensoi","leek orchid","Prasophyllum pauciflorum Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Pterostylis tristis",,"Hymenochilus tristis (Colenso) D.L.Jones, M.A.Clem. et Molloy",Orchids,"At Risk – Declining",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Ranunculus multiscapus","grassland buttercup",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Raoulia haastii","green vegetable sheep",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Raoulia tenuicaulis","tutahuna, mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Rumex acetosella","sheep's sorrel",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Rumex flexuosus","Māori dock, New Zealand dock, runa",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Rytidosperma pumilum",,"Atropis pumila Kirk, Triodia pumila (Kirk) Hack., Erythranthera pumila (Kirk) Zotov, Danthonia kirkii Zotov",Grasses,"Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Rytidosperma setifolium","bristle tussock, mountain danthonia","Danthonia semiannularis var. setifolia Hook.f., D. setifolia (Hook.f) Cockayne, Notodanthonia setifolia (Hook.f.) Zotov, Danthonia semiannularis var. alpina Buchanan",Grasses,"Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Schoenus pauciflorus","bog rush, sedge tussock","Chaetospora pauciflora Hook.f.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Scleranthus brockiei",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Scleranthus uniflorus",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Stackhousia minima",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Stellaria gracilenta","slender chickweed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Styphelia nana",,"Leucopogon nanum M.I.Dawson et Heenan","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Styphelia nesophila","pātōtara, dwarf mingimingi","Cyathodes fraseri (A.Cunn.) Allan, Cyathodes fraseri (A.Cunn.) Allan var. fraseri, Leucopogon fraseri A.Cunn., Leucopogon bellignianus Raoul, Leucopogon fraseri var. muscosus G.Simpson, Leucopogon nesophilus DC., Styphelia fraseri F.Muell.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Thelymitra longifolia","white sun orchid, māikuku","Thelymitra alba Colenso, Thelymitra nemoralis Colenso, Thelymitra angustifolia Hook.f., Thelymitra aristata sensu Hatch nom. inv., Thelymitra forsteri Sw., Thelymitra grandis F.Muel. ex Benth., Thelymitra longifolia var. alba (Colenso) Cheeseman, Thelymitra longifolia var. forsteri (Sw.) Hatch, Thelymitra purpureo-fusca Colenso",Orchids,"Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Trifolium dubium","suckling clover","Amarenus flavus C. Presl; 
Chrysaspis dubia (Sibth.) Desv.;
Chrysaspis dubia (Sibth.) E.H.Greene;
Trifolium filiforme sensu auct.;
Trifolium flavum C. Presl;
Trifolium luteolum Schur;
Trifolium minus Sm.;
Trifolium praticola Sennen;
Trifolium procumbens “L., p.p.”;
Trifolium procumbens sensu auct.","Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Trifolium pratense","red clover",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Verbascum thapsus","woolly mullein, common mullein",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Veronica pimeleoides subsp. pimeleoides",hebe,"Veronica pimeleoides var. minor Hook.f., Hebe pimeleoides var. minor (Hook.f.) Cockayne et Allan, Hebe pimeleoides (Hook.f.) Cockayne et Allan subsp. pimeleoides","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Vittadinia australis","white fuzzweed",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Asburton River (S) flats (ASHF)","APD 258 PCN716 AP Druce","Ashburton District",31/12/2004,"Wahlenbergia albomarginata subsp. albomarginata","New Zealand harebell, harebell","Wahlenbergia brockiei J.A.Hay","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
