"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Celmisia bonplandii","mountain daisy","Erigeron bonplandii Buchanan","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Celmisia hectorii","Hector's daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Celmisia verbascifolia subsp. verbascifolia",,"Celmisia petiolata Hook. f.; Celmisia brownii Chapman","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Chionochloa crassiuscula subsp. torta","curly snow tussock","None (first described in 1991)",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Chionochloa oreophila","mountain snow tussock, snow patch grass","Danthonia oreophila Petrie; Danthonia pallida Petrie",Grasses,"Not Threatened",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Chionochloa pallens subsp. cadens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Dolichoglottis scorzoneroides","white snow marguerite","Senecio scorzoneroides Hook.f., Senecio lyallii var. scorzoneroides (Hook.f.) Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Dracophyllum kirkii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Euphrasia zelandica",eyebright,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Grave Ridge (23B)","BD Rance","Southland District",05/04/1999,"Forstera sedifolia",,"Forstera glabra Gaertn.; Forstera sedifolia var. oculata Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
