"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carex astonii","Aston's sedge","Carex druceana var. astonii (Hamlin) Edgar",Sedges,"At Risk – Naturally Uncommon",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Carmichaelia nana","Dwarf broom, dwarf carmichaelia","Carmichaelia ensyii Kirk; Carmichaelia ensyii var. ambigua G.Simpson; Carmichaelia enysii var. orbiculata (Col.) Kirk; Carmichaelia orbiculata Col.; Carmichaelia australis var. nana Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Celmisia glandulosa var. glandulosa","bog mountain daisy","Celmisia glandulosa var. vera Cockayne","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tarurau R - Owhaako B and D blocks, Ngawhenua Rahui (J364)","N Singers","N Singers NJ Singers","Rangitikei District",14/01/2009,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
