"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Paeroa Water Reservoir Catchment (PARR)","G Jane & G Donaghy","Hauraki District",02/05/2009,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
