"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Coal Pit Reserve (COAP)","APD 258 PCN716 AP Druce","Queenstown Lakes District",18/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
