"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Chlorophytum comosum",,,"Herbs - Monocots",,Exotic,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Wi Parata KCDC Res (WTOK)",PCN221,"PCN221 BJ Mitcalfe & JC Horne","Kapiti Coast District",21/10/2000,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
