"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tarawera R banks (J118)","NZJ Bot 13: 623-35","NZJ Bot 13: 623-35 NT Moar BT Cunningham","Whakatane District",26/05/1955,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
