"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Epilobium alsinoides",willowherb,"Epilobium alsinoides A.Cunn. subsp. alsinoides","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Senecio minimus",fireweed,"Senecio heterophylla Colenso, Erechtites minima (Poir.) DC. var. minima, Erechtites minima var. angustata Allan, Erechtites minima var. heterophylla (Colenso) Allan, Erechtites pumila DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kotekiekie lake and clearing (KTE2)","PCN432 WAN162","PCN432 WAN162 J Campbell A Hawcroft G LaCock & CC Ogle","Stratford District",09/06/2004,"Senecio rufiglandulosus",,"Senecio latifolius Banks et Sol. ex Hook.f. nom. illegit., Senecio latifolius var. sinuatifolius Kirk, Senecio rufiglandulosus var. sinuatifolius (Kirk) Allan, Senecio solandri Allan var. solandri, Senecio solandri var. rufiglandulosus (Colenso) Allan, Senecio solandri var. sinutaifolius (Kirk) Allan, Senecio rufiglandulosus var. solandri (Allan) Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,
