"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saddle Is (Q223)","Auck BSJ: 64:90","Auck BSJ: 64:90 EK Cameron GA Taylor & S Courtney",Auckland,07/01/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
