"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Carex colensoi","Colenso's sedge","Carex picta Colenso",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Celmisia flats Tihoi (CELL)","APD 096 PCN561","APD 096 PCN561 AP Druce","Taupo District",01/01/1972,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
