"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Corybas orbiculatus","spider orchid","Corysanthes orbiculata Colenso,; Nematoceras orbiculatum (Colenso) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bull Creek SR (BULL)","Otago BS News 55:20","Otago BS News 55:20 B Curnow","Clutha District",23/08/2008,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
