"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Malva arborea","tree mallow","Lavatera arborea; Malva dendromorpha M.F.Ray (1998)","Herbs - Dicotyledons other than Composites",,Exotic,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Melicytus crassifolius","thick-leaved mahoe","Hymenanthera crassifolia Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Plantago coronopus","buck's horn plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Mokopuna (Rabbit) Is (MKP2)",PCN1171,"PCN1171 Freegard & Weeber","Lower Hutt City",01/01/1986,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
