"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Pseudopanax lessonii",Houpara,"Panax lessonii DC.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Sicyos australis",māwhai,"Sicyos angulata L. auct. non. New Zealand authors","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Solanum aviculare var. aviculare",poroporo,"Solanum aviculare var. albiflorum Cheeseman, Solanum cheesemanii Herasim., Solanum aviculare f. aviculare nom. nud.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Aldermans - Hongiora Is (Q665)","DOC Waikato","DOC Waikato L Collins","Thames-Coromandel District",01/03/1999,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
