"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poulter River Scrub (POU2)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
