"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Aira caryophyllea subsp. multiculmis","silvery hair grass",,Grasses,,Exotic,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Avena barbata","slender oat",,Grasses,,Exotic,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bothriochloa macra",,,Grasses,,Exotic,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Briza minor","shivery grass",,Grasses,,Exotic,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Crassula decumbens","Cape crassula",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kahangaroiti Is (Q995)","Tane 25:61-100","Tane 25:61-100 AE Wright","Far North District",28/12/1978,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
