"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex flacca","carnation sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carmichaelia crassicaulis subsp. crassicaulis","coral broom","Corallospartium crassicaule (Hook.f.) J.B.Armstr.; Corallospartium crassicaule var. crassicaule (Hook.f.) J.B.Armstr.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Chionochloa flavescens subsp. brevis","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Coprosma fowerakeri","Foweraker's coprosma","None (first described in 2003)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Coprosma pseudocuneata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Gaultheria crassa",,"Gaultheria rupestris var. parvifolia Hook.f., Gaultheria rupestris var. humilis G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Gentianella bellidifolia",gentian,"Gentiana bellidifolia Hook.f., Gentiana bellidifolia var. australis Petrie ex Cheeseman, Gentiana flaccida Petrie, Chionogentias bellidifolia (Hook.f.) L.G.Adams, Oreophylax bellidifolius (Hook.f.) Á.Löve nom. inval.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Helichrysum coralloides","coral sea shrub","Ozothamnus coralloides Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Hymenophyllum revolutum","filmy fern","Hymenophyllum tunbridgense var. cupressiforme sensu Hook.; Hymenophyllum pusillum Colenso; Hymenophyllum tunbridgense sensu A.Rich.; Hymenophyllum zeelandicum Bosch",Ferns,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Hypolepis millefolium","thousand leaved fern",,Ferns,"Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Lagenophora pinnatifida",,"Lagenifera pinnatifida Hook. f.; Lagenophora pinnatifida var. hirsutissima Cockayne.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Lyford forest (LYFR)","APD 258 PCN716 AP Druce","Hurunui District",12/12/1988,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
