"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taieri Gorge (lower) - Ferry Rd to Mouth (TGFR)","Otago BS News 47:21 OTA92","Otago BS News 47:21 OTA92 JW Barkla & D Lyttle","Dunedin City",26/04/2009,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
