"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Caladenia alata",,"Caladenia catenata var. exigua (Cheeseman) W.M. Curtis; Caladenia minor var. exigua Cheeseman; Caladenia exigua Cheeseman; Caladenia holmesii Rupp; Caladenia carnea var. alata (R.Br.) Domin.; Caladenia carnea var. exigua (Cheeseman) Rupp; Petalochilus alatus (R.Br.) D.L.Jones et M.A. Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Calochilus robertsonii","red bearded orchid",None,Orchids,"At Risk – Naturally Uncommon",Native,
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Cyclosorus interruptus",,"Many including Pteris interrupta Willd., Thelypteris interrupta (Willd.) Iwatsuki, Nephrodium propinquum R.Br., Nephrodium inaequilaterum Colenso, Nephrodium unitum R.Br., Cyclosorus gongyloides (Schkuhr) Link; Dryopteris gongylodes var. glabra (Mett.) Domin; Dryopteris gongylodes sensu Cheeseman",Ferns,"At Risk – Declining",Native,"OBL: Obligate Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiotapu Sr southern extension to Lake Orotu (J665)","G Jane & G Donaghy","Rotorua District",10/07/2011,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
