"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Corybas trilobus","spider orchid","Nematoceras trilobum Hook.f.",Orchids,"Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Eleocharis gracilis","slender spike sedge","Eleocharis gracilis R.Br. var. gracillima Hook.f.; Eleocharis gracilis R.Br. var. radicans Hook.f.; Eleocharis cunninghamii Boeck.; Eleocharis gracillima (Hook.f.) Hook.f.; Eleocharis hookeri Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Gahnia procera","giant sedge, gahnia, mountain gahnia",None,Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
"Puna Teao 2011 - swamp forest (J595)","G Jane JF Hobbs, & G Donaghy","Wairoa District",15/03/2011,"Hymenophyllum malingii","filmy fern","Apteropteris malingii(Hook.) Copel.; Sphaerocionium malingii (Hook.) K. Iwats.; Trichomanes malingii Hook.",Ferns,"Not Threatened",Native,
