"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Bolboschoenus caldwellii","purua grass, Caldwell's clubrush","Scirpus caldwellii Cook.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Plagianthus divaricatus","salt marsh ribbonwood, marsh ribbonwood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Plantago australis","swamp plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Ruppia megacarpa","Horses mane weed, lakeweed",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Blaketown Lagoon (J159)","Mauri Ora 4:101-120","Mauri Ora 4:101-120 GA Knox","Grey District",01/01/1976,"Suaeda novae-zelandiae","Sea blite",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
