"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Otangimoana, Kaingaroa (R046)","DOC Rotorua","DOC Rotorua BD Clarkson","Taupo District",01/01/1984,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
