"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Coprosma arborea","māmāngi, tree coprosma","None (first described in 1878)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Puketi Gorge Walk (Wainoanga Gorge) (PUKG)","APD 258 PCN716 AP Druce","Far North District",23/06/1997,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
