"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Lonely Bay track (both ends to beach) (J759)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2011,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
