"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Allium vineale var. vineale",,,"Herbs - Monocots",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Avena barbata","slender oat",,Grasses,,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Briza minor","shivery grass",,Grasses,,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Carex ochrosaccus","forest sedge","Carex dissita Boott var ochrosaccus C.B.Clarke ex Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Te Matuku shell bank (MTKT)","G Jane & G Donaghy",Auckland,25/10/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
