"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Archeria racemosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Brachyglottis kirkii var. angustior","kohurangi, Kirk's tree daisy","Senecio kirkii var. angustior Allan, Urostemon kirkii var. angustior (Allan) B.Nord.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Brachyglottis myrianthos",,"Senecio myrianthos Cheeseman, Senecio cheesemanii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Coprosma dodonaeifolia",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapowai Ecological area (J461)","NZFS Auckland report","NZFS Auckland report B Burns","Thames-Coromandel District",01/05/1984,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
