"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Deadmans Track - Rangiwahia (DEAD)","APD 258 PCN716 AP Druce","Manawatu District",09/04/2005,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
