"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Berberis darwinii","Darwin's barberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Coprosma rubra",,"Coprosma rubra var. pendula (Colenso) Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Cotoneaster simonsii","Khasia berry",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Dryopteris affinis",,,Ferns,,Exotic,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Euonymus europaeus","spindle tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Festuca rubra subsp. commutata",,,Grasses,,Exotic,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Glechoma hederacea","ground ivy",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Seaview SR (Q379)","DOC Otago OTA14","DOC Otago OTA14 JW Barkla M Thorsen & P Enright","Dunedin City",14/10/2005,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
