"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Acaena buchananii","bidibid, piripiri","Acaena buchananii var. picta Allan, A. buchananii var. inermis Bitter, A. depressa Kirk","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Anthriscus caucalis","beaked parsley, bur parsley",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Robrosa PL (Q383)","DOC Otago OTA19","DOC Otago OTA19 JW Barkla & M Thorsen","Queenstown Lakes District",23/01/2006,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
