"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motunau (Plate) Is (R034)","DOC Rotorua, Tane 33","DOC Rotorua, Tane 33 G Taylor","Western Bay of Plenty District",01/01/1991,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motunau (Plate) Is (R034)","DOC Rotorua, Tane 33","DOC Rotorua, Tane 33 G Taylor","Western Bay of Plenty District",01/01/1991,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Motunau (Plate) Is (R034)","DOC Rotorua, Tane 33","DOC Rotorua, Tane 33 G Taylor","Western Bay of Plenty District",01/01/1991,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motunau (Plate) Is (R034)","DOC Rotorua, Tane 33","DOC Rotorua, Tane 33 G Taylor","Western Bay of Plenty District",01/01/1991,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motunau (Plate) Is (R034)","DOC Rotorua, Tane 33","DOC Rotorua, Tane 33 G Taylor","Western Bay of Plenty District",01/01/1991,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Motunau (Plate) Is (R034)","DOC Rotorua, Tane 33","DOC Rotorua, Tane 33 G Taylor","Western Bay of Plenty District",01/01/1991,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Motunau (Plate) Is (R034)","DOC Rotorua, Tane 33","DOC Rotorua, Tane 33 G Taylor","Western Bay of Plenty District",01/01/1991,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Motunau (Plate) Is (R034)","DOC Rotorua, Tane 33","DOC Rotorua, Tane 33 G Taylor","Western Bay of Plenty District",01/01/1991,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Motunau (Plate) Is (R034)","DOC Rotorua, Tane 33","DOC Rotorua, Tane 33 G Taylor","Western Bay of Plenty District",01/01/1991,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motunau (Plate) Is (R034)","DOC Rotorua, Tane 33","DOC Rotorua, Tane 33 G Taylor","Western Bay of Plenty District",01/01/1991,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
