"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Paratu - Mangarouhi Str (T Peacock) (MGHO)",PCN176,"PCN176 Wellington Bot Soc","Central Hawke’s Bay District",13/04/1998,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
