"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Carmichaelia uniflora","Dwarf broom","Carmichaelia uniflora var. suteri (Colenso) G.Simpson; Carmichaelia uniflora Buchanan; Carmichaelia suteri Colenso","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Coprosma atropurpurea",,"Coprosma petriei var. atropurpurea Cockayne & Allan.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Coprosma perpusilla subsp. perpusilla",,"Coprosma pumila Hook.f. auct.non.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Hawdon River mouth riverbed (HAWR)","CBSJ 27","CBSJ 27 Canterbury Bot Soc","Selwyn District",19/02/2000,"Coprosma petriei","Turfy coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
