"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Aciphylla hookeri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Astelia petriei",,None,"Herbs - Monocots","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Astelia skottsbergii","Skottsberg's astelia",None,"Herbs - Monocots","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Brachyglottis bidwillii",,"Senecio bidwillii Hook.f., Senecio bidwillii Hook.f. var. bidwillii, Senecio viridis Kirk nom. illegit., Senecio bidwillii var. viridis (Kirk) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Brachyglottis buchananii",,"Senecio buchananii J.B.Armstr., Senecio bennettii Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Carex libera",sedge,"Carex uncifolia Cheeseman. var. libera Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Celmisia armstrongii","Armstrong's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Celmisia dallii","Dall's mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Celmisia incana","white mountain daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Celmisia laricifolia","needle-leaved mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Celmisia monroi","Monro's mountain daisy","Celmisia monroi var. conspicua W.Martin; Celmisia minor var. robusta W.Martin","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Celmisia morganii","Ngakawau Gorge daisy",None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Celmisia sessiliflora","white cushion mountain daisy","Celmisia sessiliflora var. exigua G.Simpson et J.S.Thomson; Celmisia sessiliflora var. pedunculata Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Chionochloa australis","carpet grass","Danthonia raoulii subsp. australis Buchanan; Danthonia australis (Buchanan) Buchanan",Grasses,"Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Chionochloa pallens subsp. pallens","mid-ribbed snow tussock",,Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Coprosma cheesemanii",,"Coprosma depressa (Hook. f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Glasgow track  old hut - main ridge (GTHT)","APD 258 PCN716 AP Druce","Buller District",16/01/2008,"Coprosma decurva",,"Coprosma sp. (p) as in Eagle","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
