"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whangaehu Valley, near Kauangaroa Marae (WGEH)","PCN301 WAN22","PCN301 WAN22 CC Ogle","Rangitikei District",13/08/1991,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
