"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Poulter river mouth scrub (POUL)","APD 258 PCN716 AP Druce","Selwyn District",21/02/2000,"Bromus sterilis","barren brome",,Grasses,,Exotic,
