"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Alseuosmia turneri",,,"Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangamingi Str (J384)","N Singers","N Singers NJ Singers","Ruapehu District",06/03/1998,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
