"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Buxus sempervirens",box,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Centipeda cunninghamii",sneezeweed,"Myriogyne cunninghamii DC.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Eleocharis sphacelata","kutakuta, spikes of doom, bamboo spike sedge, tall spike sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Euchiton delicatus",,"Gnaphalium delicatum D.G.Drury, Euchiton delicatus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Euchiton ruahinicus",,"Gnaphalium audax subsp. ruahinicum D.G.Drury, Gnaphalium ruahinicum ( D.Drury ) C.J.Webb,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Gahnia xanthocarpa","gahnia, māpere","Lampocarya xanthocarpa Hook.f.; Gahnia ebenocarpa Hook.f. ex Kirk; Claudium xanthocarpum (Hook.f.) F.Muell.; Gahnia setifolia (A.Rich.) Hook.f. var. xanthocarpa (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Saltwater Lagoon SR (SLWL)","South Westland SR","South Westland SR P Wardle","Westland District",05/02/1977,"Galium palustre subsp. palustre","marsh bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
