"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Calystegia silvatica subsp. disjuncta","great bindweed",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Fosbender Park - track to Kilnock Bush (FOSB)","G Jane & G Donaghy","Invercargill City",27/12/2008,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
