"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Celmisia major var. major",,None,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aiguilles Is -Gt Barrier (AIGI)","Auck BSJ 58:120","Auck BSJ 58:120 B Stanley P Todd G Wilson",Auckland,18/10/1999,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
