"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Anisotome imbricata var. prostrata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Crane Creek Track and Mt Newcome etc (CRAN)","APD 258 PCN716 AP Druce","Grey District",18/02/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
