"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Avena barbata","slender oat",,Grasses,,Exotic,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Dichanthelium sphaerocarpon",,"Panicum sphaerocarpon Elliott",Grasses,,Exotic,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Geranium gardneri","Gardner's geranium",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Hakea sericea","prickly hakea",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Jacobaea vulgaris",ragwort,"Senecio jacobaea","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Waipapa Is (Q486)","APD 258 PCN716 AP Druce","Thames-Coromandel District",01/03/2010,"Lagenophora strangulata",parani,"Lagenifera petiolata var. Beta Hook.f., Lagenophora petiolata var. Beta, Lagenifera strangulata Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
