"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Piano Flat - river walk to Titan junct (PANO)","APD 258 PCN716 AP Druce","Southland District",20/01/2009,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
