"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Bartlettina sordida",Bartlettina,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Prunus avium","sweet cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Raphanus raphanistrum subsp. raphanistrum","wild radish",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Solanum mauritianum","woolly nightshade",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ngahere SR (NGHE)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
