"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Cathedral Caves - Waiptiki Beach (WPTI)","APD 258 PCN716 AP Druce","Clutha District",09/01/2007,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
