"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Carex subviridis","hook sedge, bastard grass, hook grass","Uncinia distans Col. ex Boott; Uncinia nelmesii Hamlin",Sedges,"Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Corybas oblongus","spider orchid","Corysanthes oblonga (Hook.f.) Hook.f., Nematoceras oblongum Hook.f. Singularybas oblongus (Hook.f.) Molloy, D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Dactylanthus taylorii","Wood rose, pua o te reinga, flower of Hades","None known.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Vulnerable",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Euchiton sphaericus",,"Euchiton sphaericus (Willd.) Anderb. (nom. illegit.), Gnaphalium sphaericum Willd.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waitaanga Plateau - additions 2001 (WTAA)","PCN382 WAN109","PCN382 WAN109 CC Ogle G LaCock & B Williams","Ruapehu District",01/01/1990,"Hymenophyllum frankliniae","rusty filmy fern","Hymenophyllum ferrugineum Colla of New Zealand authors, Sphaerocionium ferrugineum (Colla) Copel.; Hymenophyllum aeruginosum var. franklinianum (Colenso) Hook.; Hymenophyllum subtilissimum Kunze; Sphaerocionium frankliniae (Colenso) K.Iwats.; Hymenophyllum aeruginosum sensu Hook.f.; Hymenophyllum frankliniae Colenso; Hymenophyllum franklinianum Colenso",Ferns,"Not Threatened",Native,
